

Edward Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112277
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Jackson
Gender	Male
Abode	Duckinfield St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 May 1835
Register	Burials 1835 - 1837, Page 136, Entry 9955
Source	LDS Film 560881
Parent Of	Mary A. Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112277&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112277&Relationship=2ndParent



