

Thomas Arker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137946
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Arker
Gender	Male
Abode	Portland Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1831, Page 2, Entry 2880
Source	LDS Film 1068891
Parent Of	James Arker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137946&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137946&Relationship=2ndParent



