

Charles Sherry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234441
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Sherry
Gender	Male
Abode	Aigburth
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1854
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	25 May 1854
Register	Baptisms 1854 - 1855, Page 134, Entry 1068
Source	LDS Film 93887
Parent Of	Amelia Sherry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234441&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234441&Relationship=2ndParent



