

John Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054521
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burgess
Gender	Male
Abode	Princes Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1802
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	24 Jul 1800
Register	Baptisms 1802 - 1803, Page 149, Entry 60
Source	LDS Film 93833
Parent Of	John Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054521&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054521&Relationship=2ndParent



