

Thomas Cash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058192
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cash
Gender	Male
Abode	Great Newton St.
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1804
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	17 Feb 1804
Register	Baptisms 1804, Page 212, Entry 225
Source	LFS Film 93833
Parent Of	Ann Cash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058192&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058192&Relationship=2ndParent



