

John Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125104
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hunter
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Burial	9 Dec 1794
Date Of Death	7 Dec 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 54, Entry 85
Source	LDS Film 1468979
Parent	Thomas Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125104&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125104&Relationship=2ndParent



