

Ann Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030071715
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Gore
Former/Maiden/Other Surname 1	Seed
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Arley Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1809
Date Of Child's Birth	16 Aug 1809
Register	Baptisms 1809, Page 9, Entry 1098
Source	LDS Film 93833
Parent Of	Ann Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071715&Relationship=Baptised
Married To	Hugh Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071715&Relationship=1stParent



