

Eli Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067127
First Name (With Contractions)	Eli
First Name (Without Contractions)	Eli
Surname	Hughes
Gender	Male
Year	1796
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	19 Jan 1796
Witnesses	Thos. Wright; Eli Hughes; Amos Peaslee?; Anne Robson?
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Notes	[Groom has signed his surname as] Flockhart
Register	Marriages 1792 - 1813, Page 26, Entry 102
Source	LDS Film 1656015
Witnessed Marriage Of	John Flockharst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067127&Relationship=Groom
Witnessed Marriage Of	Margaret Tagart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067127&Relationship=Bride



