

Robert Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103134
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davies
Gender	Male
Abode	Fisher St Pk.
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	1 Sep 1830
Age At Death	6 mo
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 47, Entry 3373
Source	LDS Film 560881
Parent	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103134&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103134&Relationship=2ndParent



