

John Lever	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110022673
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lever
Gender	Male
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 May 1826
Witnesses	Edward Coventry; John Lever
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 66, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022673&Relationship=Groom
Witnessed Marriage Of	Mary Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022673&Relationship=Bride



