

Matthew Mansell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236869
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Mansell
Gender	Male
Abode	Scotland Road
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1855
Occupation (As Documented)	Brick Layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1855 - 1856, Page 29, Entry 229
Source	LDS Film 93887
Parent Of	Charles Mansell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236869&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236869&Relationship=2ndParent



