

John Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182350
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooke
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Sand St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Oct 1844
Baptising Minister	J G Headlam Curate
Register	Baptisms 1843 - 1844, Page 332, Entry 2649
Source	LDS Film 93884
Parent	John Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182350&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182350&Relationship=2ndParent



