

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100487
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Abode	Duckenfield St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Oct 1828
Register	Burials 1825 - 1830, Page 26, Entry 1738
Source	LDS Film 560881
Parent Of	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100487&Relationship=Deceased
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100487&Relationship=2ndParent



