

Jane Chesney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030251339
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Chesney
Spouse's Occupation (As Documented)	Fireman
Spouse's Occupation (Standardised)	Fireman
Gender	Female
Abode	Hornby St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1859
Date Of Child's Birth	21 Aug 1859
Register	Baptisms 1859, Page 383, Entry 3062
Source	LDS Film 1656561
Parent Of	Dorothea Chesney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251339&Relationship=Baptised
Married To	Samuel Chesney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251339&Relationship=1stParent



