

Robert Sheal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044955
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sheal
Gender	Male
Abode	Lawton Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Jan 1792
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1788 - 1792, Page 145, Entry 31
Source	LDS Film 93913
Parent Of	Catharine Sheal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044955&Relationship=Deceased



