

James Whitelaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131244
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Whitelaw
Gender	Male
Abode	Surrey Street, Liverpool
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Feb 1852
Occupation (As Documented)	Paint Manufacturer
Occupation (Standardised)	Paint Manufacturer
Age At Marriage	30
Status	Bachelor
Witnesses	Joseph Dean; Ellen Dean
Marriage Type	Licence
Marrying Minister	William M Falloon, Minister
Register	Marriages 1848 - 1852, Page 230, Entry 460
Source	LDS Film 1546291
Witnessed By	Joseph Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131244&Relationship=Witness_1
Witnessed By	Ellen Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131244&Relationship=Witness_2
Married To	Elizabeth Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131244&Relationship=Bride



