

Joshua Widdows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093285
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Widdows
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	White Mill St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Feb 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 284, Entry 195
Source	LDS film 1658168
Parent	Henry Widdows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093285&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093285&Relationship=2ndParent



