

Alexander Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076516
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Ross
Gender	Male
Abode	Ashfield
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1811
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	5 Apr 1810
Register	Baptisms 1810 - 1812, Page 57, Entry 498
Source	LDS Film 1656377
Parent Of	William Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076516&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076516&Relationship=2ndParent



