

Owen Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101800
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Ellis
Gender	Male
Abode	Islington Tere.
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Nov 1829
Register	Burials 1825 - 1830, Page 37, Entry 2665
Source	LDS Film 560881
Parent Of	Ann Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101800&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101800&Relationship=2ndParent



