

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154666
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Lambert St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1836
Occupation (As Documented)	Chief? Mariner
Occupation (Standardised)	Chief Mariner
Register	Baptisms 1836 - 1837, Page 269, Entry 2146
Source	LDS Film 1656422
Parent Of	Ann Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154666&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154666&Relationship=2ndParent



