

James Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025991
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Little
Gender	Male
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Oct 1830
Witnesses	James Little; Sarah Reed
Marriage Type	Licence
Marrying Minister	John Pulford
Register	Marriages 1827 - 1835, Page 88, Entry 445
Source	LDS Film 1656197
Witnessed Marriage Of	Philip Troughton McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025991&Relationship=Groom
Witnessed Marriage Of	Mary Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025991&Relationship=Bride



