

John Nevens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061443
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nevens
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1847
Witnesses	John Nevens, (X); Mary Nevens, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 245, Entry 490
Source	LDS Film 1656509
Witnessed Marriage Of	Charles Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061443&Relationship=Groom
Witnessed Marriage Of	Sarah Joyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061443&Relationship=Bride



