

John Strickland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070007089
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Strickland
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	20 Dec 1744
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 168, Entry 31
Source	LDS Film 1656376
Married To	Ellen Strickland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007089&Relationship=Deceased



