

Richard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077580
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Abode	Pennington St, Liverpool
Year	1812 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1812
Date Of Child's Birth	13 Apr 1812
Register	Baptisms 1802 - 1813, Page 19
Source	LDS Film 560905
Parent Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077580&Relationship=Baptised
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077580&Relationship=2ndParent



