

James Nixon Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080565
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Nixon
Surname	Lucas
Gender	Male
Year	1853
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	29 May 1853
Witnesses	James Nixon Lucas; Mary Harvey
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 103, Entry 205
Source	LDS Film 1545920
Witnessed Marriage Of	John Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080565&Relationship=Groom
Witnessed Marriage Of	Jane Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080565&Relationship=Bride



