

Nathaniel Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030911
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Fairhurst
Gender	Male
Abode	Union Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1788
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	12 Dec 1787
Register	Baptisms 1787 - 1792, Page 118, Entry 15
Source	LDS Film 1656377
Parent Of	James Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030911&Relationship=Baptised
Married To	Jennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030911&Relationship=2ndParent



