

Robert Tudor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042531
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tudor
Gender	Male
Abode	White Chapel
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Jun 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	25 Jun 1789
Register	Burials 1788 - 1790, Page 82, Entry 156
Source	LDS Film 93833
Parent Of	James Tudor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042531&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042531&Relationship=2ndParent



