

Maria Brocklebank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126337
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Brocklebank
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Church Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Burial	26 Apr 1801
Date Of Death	25 Apr 1801
Age At Death	8 mths
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 104, Entry 68
Source	LDS Film 1468979
Parent	William Brocklebank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126337&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126337&Relationship=2ndParent



