

Archibald Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424122
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Richardson
Gender	Male
Year	1809
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Aug 1809
Date Of Child's Birth	24 Jun 1809
Source	LDS Film 1468980
Parent Of	Ann Salthouse Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424122&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424122&Relationship=2ndParent



