

Henry Prenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295519
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Prenton
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Walton
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	10 May 1849
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 152, Entry 7
Source	LDS Film 1647560
Parent	Paul Prenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295519&Relationship=1stParent
Parent	Mary Ann Prenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295519&Relationship=2ndParent



