

Henry Ambrose Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173273
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Ambrose
Surname	Law
Gender	Male
Abode	Windsor Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 135, Entry 1077
Source	LDS Film 2045907
Parent	Ann Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173273&Relationship=1stParent



