

Joseph Amesbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087061
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Amesbury
Gender	Male
Abode	Olive St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1815
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1815 - 1816, Page 35, Entry 275
Source	LDS Film 1656378
Parent Of	John Arthur Amesbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087061&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087061&Relationship=2ndParent



