

Lawrence Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025157
First Name (With Contractions)	Law.
First Name (Without Contractions)	Lawrence
Surname	Rigby
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Mar 1773
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1769 - 1774, Page 119, Entry 2
Source	LDS Film 1656377
Parent Of	Sarah Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025157&Relationship=Deceased



