

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160417
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Gibralter Row
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1839
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1839, Page 7, Entry 2276
Source	LDS Film 1068892
Parent Of	Emma Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160417&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160417&Relationship=2ndParent



