

William Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071938
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barrow
Gender	Male
Year	1828
Parish	St George, Everton, Lancashire
Date Of Marriage	12 Nov 1828
Witnesses	William Barrow; Mary Thomas
Marriage Type	Banns
Marrying Minister	John Menzies Offg. Minister
Register	Marriages 1814 - 1837, Page 80, Entry 240
Source	LDS Film 2147913
Witnessed Marriage Of	Fredrick Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071938&Relationship=Groom
Witnessed Marriage Of	Elizabeth Pinches	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071938&Relationship=Bride



