

John Armroyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099620
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Armroyd
Gender	Male
Abode	Adlington Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1820
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Register	Baptisms 1820 - 1821, Page 43, Entry 342
Source	LDS Film 1656418
Parent Of	John Armroyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099620&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099620&Relationship=2ndParent



