

Richard Chester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025773
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Chester
Gender	Male
Abode	Fazakerley Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1785
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Jul 1785
Register	Baptisms 1785, Page 136, Entry 654
Source	LDS Film 93833
Parent Of	Henry Chester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025773&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025773&Relationship=2ndParent



