

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109668
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Great Cross Hall Street
Year	1824 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1824
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	17 Nov 1823
Register	Baptisms 1813 - 1841, Page 52, Entry 413
Source	LDS Film 1656149
Parent Of	Henry Walter Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109668&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109668&Relationship=2ndParent



