

George Frodsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126439
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Frodsham
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Carpenters Row
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Burial	8 Sep 1801
Date Of Death	7 Sep 1801
Age At Death	5 yrs 7 mths
Age At Death (Months)	7
Age At Death (Years)	5
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 109, Entry 170
Source	LDS Film 1468979
Parent	John Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126439&Relationship=1stParent
Parent	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126439&Relationship=2ndParent



