

Henry Dunbabbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086720
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dunbabbin
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Cockspur St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Sep 1815
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 292, Entry 2334
Source	LDS Film 1656378
Parent	Breakel Dunbabbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086720&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086720&Relationship=2ndParent



