

Mary Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026187
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Owens
Spouse's Occupation (As Documented)	Copper Smelter
Spouse's Occupation (Standardised)	Copper Smelter
Gender	Female
Abode	Toxteth Park
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1785
Date Of Child's Birth	23 Dec 1784
Register	Baptisms 1780 - 1786, Page 88, Entry 18
Source	LDS Film 1656377
Parent Of	Robert Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026187&Relationship=Baptised
Married To	Daniel Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026187&Relationship=1stParent



