

George Peniston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046183
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Peniston
Gender	Male
Abode	St Paul's' Square
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Oct 1794
Occupation (As Documented)	Stay maker
Occupation (Standardised)	Stay Maker
Date Of Child's Death	30 Sep 1794
Register	Burials 1794, Page 111, Entry 177
Source	LDS Film 93833
Parent Of	George Peniston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046183&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046183&Relationship=2ndParent



