

John Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008963
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Appleton
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1760
Occupation (As Documented)	Watch Toole Maker
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	27 Jul 1760
Register	Baptisms 1754 - 1765, Page 37, Entry 30
Source	LDS Film 1656376
Parent Of	John Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008963&Relationship=Baptised



