

James Holgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079527
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Holgate
Gender	Male
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 Apr 1852
Witnesses	Fanny Francis, (X); James Holgate
Marriage Type	Certificate
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 188, Entry 375
Source	LDS Film 1647895
Witnessed Marriage Of	John Kirkman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079527&Relationship=Groom
Witnessed Marriage Of	Mary Holgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079527&Relationship=Bride



