

Giles Barbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002791
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1777 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 Jan 1777
Witnesses	Wm Harvey; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos Fishwick Chaplain
Register	Marriages 1777-1813, Entry 2
Source	LDS Film 1656195
Witnessed Marriage Of	Thomas Cowburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002791&Relationship=Groom
Witnessed Marriage Of	Elizabeth Nightingale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002791&Relationship=Bride



