

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063581
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	70 Upper Stanhope Street
Year	1855 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	6 Sep 1855
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Age At Marriage	26
Status	Bachelor
Witnesses	Robt. Reid; Mary Arrowsmith
Marriage Type	Licence
Marrying Minister	David T. Barry Incumbent
Register	Marriages 1843 - 1874, Page 125, Entry 250
Source	LDS Film 2147909
Witnessed By	Robt. Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063581&Relationship=Witness_1
Witnessed By	Mary Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063581&Relationship=Witness_2
Married To	Hannah Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063581&Relationship=Bride



