

Thomas Trevitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291341
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Trevitt
Gender	Male
Abode	Upper Pitt St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1838
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1837 - 1838, Page 367, Entry 2934
Source	LDS Film 1656422
Parent Of	Maria Russell Trevitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291341&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291341&Relationship=2ndParent



