

Elizabeth Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016887
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Edwards
Married Surname	Lea
Spouse's Occupation (As Documented)	Plumber & Glazier
Spouse's Occupation (Standardised)	Plumber / Glazier
Gender	Female
Abode	Parish of Liverpool
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Apr 1819
Status	Spinster
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1819 from the Bishops Transcripts, Page 20, Entry 94
Source	LDS Film 1068890
Married To	William Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016887&Relationship=Groom



