

James Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289233
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rigby
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Birkett Street, Soho
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Nov 1837
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 147, Entry 1175
Source	LDS Film 1656422
Parent	James Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289233&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289233&Relationship=2ndParent



