

Mary Shackleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068595
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Shackleton
Married Surname	Fotheringham
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Same parish
Year	1805
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	21 Mar 1805
Status	Spinster
Witnesses	Robert Tod; Sarah Johnson; Jane Roe
Marriage Type	Licence
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 109, Entry 409
Source	LDS Film 1656015
Witnessed By	Robert Tod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068595&Relationship=Witness_1
Witnessed By	Sarah Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068595&Relationship=Witness_2
Married To	John Fotheringham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068595&Relationship=Groom
Witnessed By	Jane Roe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068595&Relationship=Witness_3



