

Joseph Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084230
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Greenwood
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jun 1856
Witnesses	Joseph Greenwood; Susannah Lloyd
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 99, Entry 197
Source	LDS Film 1656679
Witnessed Marriage Of	John Cottam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084230&Relationship=Groom
Witnessed Marriage Of	Martha Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084230&Relationship=Bride



