

Jonathan Fitzsimons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043933
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Fitzsimons
Gender	Male
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Oct 1856
Witnesses	Jno. Fitzsimons; Alice Mc Cabe
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 197, Entry 394
Source	LDS Film 1656375
Witnessed Marriage Of	William Mack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043933&Relationship=Groom
Witnessed Marriage Of	Mary Foy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043933&Relationship=Bride



