

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104156
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Abode	Rainfords Garden
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1822
Occupation (As Documented)	Billit Master
Occupation (Standardised)	Billet Master
Register	Baptisms 1821 - 1822, Page 203, Entry 190
Source	LDS Film 1656418
Parent Of	Anne Lancashire Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104156&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104156&Relationship=2ndParent



