

William Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104511
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clarke
Gender	Male
Abode	Mount Pleasant
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1822
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	16 Mar 1822
Register	Baptisms 1821 - 1822, Page 248, Entry 545
Source	LDS Film 1656418
Parent Of	Mary Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104511&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104511&Relationship=2ndParent



