

Oliver Beckett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130098
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	Beckett
Gender	Male
Abode	Strand Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1829
Occupation (As Documented)	Woollen merchant
Occupation (Standardised)	Wool Merchant
Register	Baptisms 1828 - 1829, Page 213, Entry 1704
Source	LDS Film 93877
Parent Of	Revilo Davis Beckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130098&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130098&Relationship=2ndParent



