

Mariana Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060129122
First Name (With Contractions)	Mariana
First Name (Without Contractions)	Mariana
Surname	Thompson
Gender	Unknown
Abode	Rodney Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 Jan 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 42, Entry 338
Source	LDS Film 1468980
Parent Of	Charles Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129122&Relationship=Deceased
Married To	Samuel Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129122&Relationship=1stParent



