

C. Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072650
First Name (With Contractions)	C.
First Name (Without Contractions)	C.
Surname	Stewart
Gender	Unknown
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	17 Apr 1830
Witnesses	John Donaldson; C. Stewart
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 108, Entry 322
Source	LDS Film 1545924
Witnessed Marriage Of	Samuel Bigham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072650&Relationship=Groom
Witnessed Marriage Of	Jane Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072650&Relationship=Bride



