

Joseph Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056186
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Thompson
Gender	Male
Abode	Hale Street
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1802
Occupation (As Documented)	Coach-maker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	6 Jul 1802
Register	Baptisms 1769 - 1812, Page 64, Entry 29
Source	LDS 1656373
Parent Of	James William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056186&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056186&Relationship=2ndParent



