

Ann Fallon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030165078
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Fallon
Spouse's Occupation (As Documented)	Clock maker
Spouse's Occupation (Standardised)	Clock Maker
Gender	Female
Abode	Sawney Pope Street
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1840
Date Of Child's Birth	7 Jul 1835
Register	Baptisms 1828 - 1846, Page 110, Entry 1
Source	LDS Film 1656373
Parent Of	Michael Fallon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165078&Relationship=Baptised
Married To	James Fallon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165078&Relationship=1stParent



