

Oliver Frankland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095478
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	Frankland
Gender	Male
Abode	Bold Street
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1819
Ancestry	African
Adult Baptism	TRUE
Notes	a Slave in the Island of Barbados born about 1799
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 7, Entry 221
Source	LDS Film 1068890
Parent Of	Dorothy Frankland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095478&Relationship=Baptised
Married To	Sabina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095478&Relationship=2ndParent



