

Samuel Jewsbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156483
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jewsbury
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Norman St.
Year	1838 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	30 Sep 1838
Baptising Minister	J. T. Park
Register	Baptisms 1813 - 1851, Page 94, Entry 751
Source	LDS Film 1656153
Parent	Samuel Jewsbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156483&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156483&Relationship=2ndParent



