

James Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435487
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Campbell
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Jan 1855
Date Of Child's Birth	19 Jan 1855
Register	Baptisms 1853 - 1855, Page 399, Entry 5
Source	LDS Film 396573
Parent Of	James Edward Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435487&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435487&Relationship=2ndParent



