

Hugh Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041680
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Thomas
Gender	Male
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Feb 1845
Witnesses	Elizabeth Fowler; Hugh Thomas
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 242, Entry 483
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041680&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041680&Relationship=Bride



