

John Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112832
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Potter
Gender	Male
Abode	Webster St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	5 Oct 1835
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Watr. In Hd.
Burying Minister	John Bruce
Grave	6557
Register	Burials 1835 - 1837, Page 144, Entry 10515
Source	LDS Film 560881
Parent	Jas. Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112832&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112832&Relationship=2ndParent



